Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.02.2024;07:45:00;100,86;23,5348
02.02.2024;08:00:00;101,84;24,799
02.02.2024;08:15:00;102,01;14,2973
02.02.2024;08:30:00;107,33;36,096
02.02.2024;08:45:00;107,9;23,167
02.02.2024;09:00:00;96,46;34,113
02.02.2024;09:15:00;85,93;19,3448
02.02.2024;09:30:00;61,84;22,5168
02.02.2024;09:45:00;62,57;27,5013
02.02.2024;10:00:00;73,04;26,4275
02.02.2024;10:15:00;101,67;31,1408
02.02.2024;10:30:00;101,27;38,6065
02.02.2024;10:45:00;100,39;32,3178
02.02.2024;11:00:00;100,22;27,3368
02.02.2024;11:15:00;217,37;52,3933
02.02.2024;11:30:00;64,15;24,2143
02.02.2024;11:45:00;79,91;48,838
02.02.2024;12:00:00;103,77;33,541
02.02.2024;12:15:00;98,65;44,2105
02.02.2024;12:30:00;91,48;33,17
02.02.2024;12:45:00;114,47;49,809
02.02.2024;13:00:00;98,48;22,1695
02.02.2024;13:15:00;91,22;32,2943
02.02.2024;13:30:00;93,21;32,9908
02.02.2024;13:45:00;78,12;42,1363
02.02.2024;14:00:00;96,84;27,8765
02.02.2024;14:15:00;96,46;39,9343
02.02.2024;14:30:00;96,09;31,0158
02.02.2024;14:45:00;95,77;37,0005
02.02.2024;15:00:00;96,9;11,3015
02.02.2024;15:15:00;98,42;24,7518
02.02.2024;15:30:00;95,39;30,8238
02.02.2024;15:45:00;95,33;40,92
02.02.2024;16:00:00;95,25;20,1648
02.02.2024;16:15:00;95,18;14,0265
02.02.2024;16:30:00;94,71;19,3765
02.02.2024;16:45:00;94,51;20,7003
02.02.2024;17:00:00;95,21;11,0613
02.02.2024;17:15:00;94,28;13,6955
02.02.2024;17:30:00;95,12;14,2165
02.02.2024;17:45:00;97,51;17,4983
02.02.2024;18:00:00;90,21;10,6425
02.02.2024;18:15:00;104,69;3,9593
02.02.2024;18:30:00;104,81;25,3768
02.02.2024;18:45:00;78,6;33,0808
02.02.2024;19:00:00;107,87;5,1525
02.02.2024;19:15:00;97,8;25,5363
02.02.2024;19:30:00;96,49;31,93
02.02.2024;19:45:00;108,68;18,012
02.02.2024;20:00:00;86,64;23,8785
02.02.2024;20:15:00;110,16;18,426
02.02.2024;20:30:00;116,39;0,9572
02.02.2024;20:45:00;112,05;33,3543
02.02.2024;21:00:00;95,51;24,0928
02.02.2024;21:15:00;95,59;14,4675
02.02.2024;21:30:00;95,3;20,518
02.02.2024;21:45:00;95,2;38,9283
02.02.2024;22:00:00;96,95;9,0048
02.02.2024;22:15:00;95,83;18,284
02.02.2024;22:30:00;96,08;11,4928
02.02.2024;22:45:00;95,57;3,093
02.02.2024;23:00:00;95,53;29,1423
02.02.2024;23:15:00;58,82;-3,159
02.02.2024;23:30:00;199,98;25,157
02.02.2024;23:45:00;116,84;25,9148
03.02.2024;00:00:00;112,16;28,035
03.02.2024;00:15:00;139,77;6,5828
03.02.2024;00:30:00;138,16;24,2033
03.02.2024;00:45:00;13,09;17,7995
03.02.2024;01:00:00;146,57;18,733
03.02.2024;01:15:00;143,84;9,7285
03.02.2024;01:30:00;132,62;3,1683
03.02.2024;01:45:00;-93,63;-1,1138
03.02.2024;02:00:00;5,77;1,6758
03.02.2024;02:15:00;148,4;6,589
03.02.2024;02:30:00;150,42;16,7878
03.02.2024;02:45:00;150,37;8,211
03.02.2024;03:00:00;135,65;4,4635
03.02.2024;03:15:00;-118,23;-4,4863
03.02.2024;03:30:00;8,91;3,6783
03.02.2024;03:45:00;135,01;4,2933
03.02.2024;04:00:00;152,7;10,0885
03.02.2024;04:15:00;1,07;5,286
03.02.2024;04:30:00;3,25;7,5298
03.02.2024;04:45:00;9,3;16,024
03.02.2024;05:00:00;118,19;2,4415
03.02.2024;05:15:00;139,73;24,241
03.02.2024;05:30:00;140,59;23,6788
03.02.2024;05:45:00;140,61;12,0078
03.02.2024;06:00:00;140,91;11,8995
03.02.2024;06:15:00;94,23;31,139
03.02.2024;06:30:00;94,77;28,155
03.02.2024;06:45:00;95,08;18,1763
03.02.2024;07:00:00;95,1;9,7555
03.02.2024;07:15:00;95,09;21,5155
03.02.2024;07:30:00;95,17;24,872
03.02.2024;07:45:00;95,51;17,008
03.02.2024;08:00:00;96,5;17,5138
03.02.2024;08:15:00;58,52;11,914
03.02.2024;08:30:00;108,58;4,3883
03.02.2024;08:45:00;54,91;21,3965
03.02.2024;09:00:00;100,24;18,8648
03.02.2024;09:15:00;81,62;24,466
03.02.2024;09:30:00;107,72;10,4453
03.02.2024;09:45:00;55,2;22,9445
03.02.2024;10:00:00;72,99;14,0985
03.02.2024;10:15:00;65,24;24,8083
03.02.2024;10:30:00;53,56;14,791
03.02.2024;10:45:00;67,55;34,2575
03.02.2024;11:00:00;-56,48;-0,645
03.02.2024;11:15:00;82,56;27,9095
03.02.2024;11:30:00;72,47;16,1688
03.02.2024;11:45:00;113,47;18,1428
03.02.2024;12:00:00;-89,69;-4,6885
03.02.2024;12:15:00;104,31;23,7848
03.02.2024;12:30:00;-87,09;-3,3165
03.02.2024;12:45:00;104,74;13,282
03.02.2024;13:00:00;104,34;10,6168
03.02.2024;13:15:00;104,62;10,694
03.02.2024;13:30:00;105,27;0,5357
03.02.2024;13:45:00;105,23;8,2808
03.02.2024;14:00:00;-70,21;-0,5017
03.02.2024;14:15:00;20,2;0,5165
03.02.2024;14:30:00;34,91;12,6315
03.02.2024;14:45:00;54,72;19,7865
03.02.2024;15:00:00;-5,18;-1,0103
03.02.2024;15:15:00;73,86;16,081
03.02.2024;15:30:00;44,99;-0,92
03.02.2024;15:45:00;101,45;19,207
03.02.2024;16:00:00;107,54;1,538
03.02.2024;16:15:00;62,82;25,5698
03.02.2024;16:30:00;77,07;13,7463
03.02.2024;16:45:00;94,87;9,8123
03.02.2024;17:00:00;67,27;12,0118
03.02.2024;17:15:00;157,44;0,7255
03.02.2024;17:30:00;131;14,5793
03.02.2024;17:45:00;-49,47;-0,333
03.02.2024;18:00:00;107,19;12,2533
03.02.2024;18:15:00;100,05;11,0713
03.02.2024;18:30:00;113,54;13,329
03.02.2024;18:45:00;150,71;18,6173
03.02.2024;19:00:00;107,38;11,18
03.02.2024;19:15:00;165,96;19,0078
03.02.2024;19:30:00;200,99;5,0965
03.02.2024;19:45:00;138,71;13,4098
03.02.2024;20:00:00;104;8,078
03.02.2024;20:15:00;93,07;15,007
03.02.2024;20:30:00;88,7;13,4648
03.02.2024;20:45:00;75,24;19,2915
03.02.2024;21:00:00;99,68;10,1618
03.02.2024;21:15:00;105,1;9,98
03.02.2024;21:30:00;-73,47;-3,8773
03.02.2024;21:45:00;96,88;20,7383
03.02.2024;22:00:00;95,44;14,227
03.02.2024;22:15:00;95,28;4,436
03.02.2024;22:30:00;95,45;16,5123
03.02.2024;22:45:00;72,81;9,868
03.02.2024;23:00:00;67,19;10,4923
03.02.2024;23:15:00;103,9;0,136
03.02.2024;23:30:00;95,27;2,4045
03.02.2024;23:45:00;95,54;6,412
04.02.2024;00:00:00;94,62;7,6303
04.02.2024;00:15:00;150,61;10,5313
04.02.2024;00:30:00;72,08;19,156
04.02.2024;00:45:00;39,43;29,739
04.02.2024;01:00:00;19,37;3,2828
04.02.2024;01:15:00;32,97;0,4823
04.02.2024;01:30:00;31,96;3,6618
04.02.2024;01:45:00;69,39;3,515
04.02.2024;02:00:00;110,18;0,4122
04.02.2024;02:15:00;117,42;5,327
04.02.2024;02:30:00;117,57;4,73
04.02.2024;02:45:00;-36,5;-4,7243
04.02.2024;03:00:00;106,49;8,1588
04.02.2024;03:15:00;97,39;10,7333
04.02.2024;03:30:00;-104,84;-0,7118
04.02.2024;03:45:00;-35,58;-4,6735
04.02.2024;04:00:00;7,44;-8,84
04.02.2024;04:15:00;3,02;1,0918
04.02.2024;04:30:00;-14,03;-1,6323
04.02.2024;04:45:00;-3,64;0,406
04.02.2024;05:00:00;-14,85;-5,57
04.02.2024;05:15:00;-7,58;4,1465
04.02.2024;05:30:00;-87,55;-5,7653
04.02.2024;05:45:00;-15,37;10,201
04.02.2024;06:00:00;-141,52;-6,0258
04.02.2024;06:15:00;89,71;1,6505
04.02.2024;06:30:00;-134,08;-4,734
04.02.2024;06:45:00;-118,71;-2,1725
04.02.2024;07:00:00;105,35;1,745
04.02.2024;07:15:00;125,28;4,6148
04.02.2024;07:30:00;94,73;13,2815
04.02.2024;07:45:00;61,85;0,5565
04.02.2024;08:00:00;94,67;18,799
04.02.2024;08:15:00;94,42;24,7373
04.02.2024;08:30:00;96,71;10,8325
04.02.2024;08:45:00;94,68;29,0383
04.02.2024;09:00:00;95,5;10,8155
04.02.2024;09:15:00;120,46;11,4015
04.02.2024;09:30:00;21,64;21,1903
04.02.2024;09:45:00;8,98;23,4393
04.02.2024;10:00:00;120,32;21,5555
04.02.2024;10:15:00;12,81;25,5998
04.02.2024;10:30:00;127,86;6,9745
04.02.2024;10:45:00;34,05;22,8573
04.02.2024;11:00:00;56,89;13,958
04.02.2024;11:15:00;5,33;31,0698
04.02.2024;11:30:00;-2,58;16,865
04.02.2024;11:45:00;-12,18;17,4918
04.02.2024;12:00:00;-13,27;26,8113
04.02.2024;12:15:00;-20,26;14,2438
04.02.2024;12:30:00;95,34;10,687
04.02.2024;12:45:00;24,05;16,9298
04.02.2024;13:00:00;22,09;13,3733
04.02.2024;13:15:00;95,42;20,9543
04.02.2024;13:30:00;-1,3;11,4088
04.02.2024;13:45:00;-3,59;22,2705
04.02.2024;14:00:00;-7,5;10,4848
04.02.2024;14:15:00;136,11;11,5668
04.02.2024;14:30:00;112,94;2,8255
04.02.2024;14:45:00;95,55;16,649
04.02.2024;15:00:00;0,14;-3,889
04.02.2024;15:15:00;95,25;28,6195
04.02.2024;15:30:00;94,65;18,6923
04.02.2024;15:45:00;24,47;34,203
04.02.2024;16:00:00;140,38;6,6483
04.02.2024;16:15:00;93,93;28,588
04.02.2024;16:30:00;151,14;7,8895
04.02.2024;16:45:00;104,13;7,2638
04.02.2024;17:00:00;93,86;14,94
04.02.2024;17:15:00;92,83;21,186
04.02.2024;17:30:00;138,59;10,9733
04.02.2024;17:45:00;94,21;13,4933
04.02.2024;18:00:00;92,44;28,7455
04.02.2024;18:15:00;35,66;10,3263
04.02.2024;18:30:00;91,86;13,6625
04.02.2024;18:45:00;91,87;7,774
04.02.2024;19:00:00;55,86;9,8728
04.02.2024;19:15:00;38,59;13,3798
04.02.2024;19:30:00;171,04;8,4778
04.02.2024;19:45:00;92,58;22,2995
04.02.2024;20:00:00;92,44;19,7495
04.02.2024;20:15:00;91,99;9,7015
04.02.2024;20:30:00;94,4;15,3898
04.02.2024;20:45:00;94,28;16,434
04.02.2024;21:00:00;94,06;19,9983
04.02.2024;21:15:00;115,1;12,496
04.02.2024;21:30:00;115,08;22,0018
04.02.2024;21:45:00;20,14;27,52
04.02.2024;22:00:00;17,36;25,0183
04.02.2024;22:15:00;91,5;17,073
04.02.2024;22:30:00;90,74;14,2868
04.02.2024;22:45:00;91,15;19,1078
04.02.2024;23:00:00;151,3;8,9205
04.02.2024;23:15:00;92,62;12,9538
04.02.2024;23:30:00;86,73;12,2935
04.02.2024;23:45:00;14,36;24,2233
05.02.2024;00:00:00;91,28;23,6638
05.02.2024;00:15:00;93,52;0,4423
05.02.2024;00:30:00;96,74;0,9795
05.02.2024;00:45:00;-123,05;-6,9505
05.02.2024;01:00:00;-2,9;21,6758
05.02.2024;01:15:00;3,22;14,1343
05.02.2024;01:30:00;-7;11,3243
05.02.2024;01:45:00;-4,1;16,5138
05.02.2024;02:00:00;-8,32;1,4493
05.02.2024;02:15:00;-11,7;4,1545
05.02.2024;02:30:00;-1,84;11,2133
05.02.2024;02:45:00;-5,59;24,5295
05.02.2024;03:00:00;-7,49;9,4345
05.02.2024;03:15:00;-3;2,1475
05.02.2024;03:30:00;-0,1;10,883
05.02.2024;03:45:00;-3,31;9,0863
05.02.2024;04:00:00;-122,73;-2,0125
05.02.2024;04:15:00;-12,27;4,685
05.02.2024;04:30:00;13,7;17,534
05.02.2024;04:45:00;49,48;7,5783
05.02.2024;05:00:00;49,11;23,6373
05.02.2024;05:15:00;103,93;10,5513
05.02.2024;05:30:00;103,61;13,1478
05.02.2024;05:45:00;103,3;14,647
05.02.2024;06:00:00;31,15;9,1835
05.02.2024;06:15:00;11,57;14,7918
05.02.2024;06:30:00;98,58;27,0438
05.02.2024;06:45:00;93,27;29,7025
05.02.2024;07:00:00;94,09;1,4308
05.02.2024;07:15:00;90,3;26,7608
05.02.2024;07:30:00;90,24;13,9373
05.02.2024;07:45:00;90,19;30,5428
05.02.2024;08:00:00;76,25;17,699
05.02.2024;08:15:00;89,79;21,357
05.02.2024;08:30:00;89,68;10,3888
05.02.2024;08:45:00;89,94;26,5223
05.02.2024;09:00:00;90,07;18,82
05.02.2024;09:15:00;93,57;22,1173
05.02.2024;09:30:00;91,3;19,483
05.02.2024;09:45:00;88,75;15,0553
05.02.2024;10:00:00;88,56;19,1573
05.02.2024;10:15:00;122,32;8,768
05.02.2024;10:30:00;103,39;21,0113
05.02.2024;10:45:00;134,65;0,2498
05.02.2024;11:00:00;88,66;10,6093
05.02.2024;11:15:00;91,91;10,6638
05.02.2024;11:30:00;88,66;7,009
05.02.2024;11:45:00;63,85;31,5493
05.02.2024;12:00:00;68,06;21,4203
05.02.2024;12:15:00;65,94;17,6905
05.02.2024;12:30:00;86,84;11,28
05.02.2024;12:45:00;76,18;20,0318
05.02.2024;13:00:00;73,21;20,9218
05.02.2024;13:15:00;64,93;26,0005
05.02.2024;13:30:00;63,23;17,5663
05.02.2024;13:45:00;43,74;23,661
05.02.2024;14:00:00;41,3;31,7328
05.02.2024;14:15:00;95,71;18,2635
05.02.2024;14:30:00;99,48;21,3545
05.02.2024;14:45:00;85,34;17,568
05.02.2024;15:00:00;97,3;18,9055
05.02.2024;15:15:00;152,83;14,7825
05.02.2024;15:30:00;105,34;33,3318
05.02.2024;15:45:00;104,12;20,457
05.02.2024;16:00:00;104,94;18,5683
05.02.2024;16:15:00;97,68;31,0623
05.02.2024;16:30:00;93,84;19,467
05.02.2024;16:45:00;102,29;17,473
05.02.2024;17:00:00;110,32;21,78
05.02.2024;17:15:00;96,53;27,016
05.02.2024;17:30:00;124,46;27,4088
05.02.2024;17:45:00;117,51;38,6683
05.02.2024;18:00:00;111,58;19,6298
05.02.2024;18:15:00;108,74;26,2405
05.02.2024;18:30:00;112,47;29,7205
05.02.2024;18:45:00;119,07;26,0558
05.02.2024;19:00:00;151,78;26,67
05.02.2024;19:15:00;221,22;12,5438
05.02.2024;19:30:00;146,21;20,4895
05.02.2024;19:45:00;112,38;39,7993
05.02.2024;20:00:00;136,58;15,9055
05.02.2024;20:15:00;95,84;27,8353
05.02.2024;20:30:00;146,88;14,284
05.02.2024;20:45:00;93,73;28,5498
05.02.2024;21:00:00;116,08;21,7945
05.02.2024;21:15:00;91,39;22,141
05.02.2024;21:30:00;92,64;11,8975
05.02.2024;21:45:00;60,75;27,5195
05.02.2024;22:00:00;91,56;37,454
05.02.2024;22:15:00;82,89;24,3635
05.02.2024;22:30:00;73,14;24,3228
05.02.2024;22:45:00;343,49;54,307
05.02.2024;23:00:00;60,96;38,5498
05.02.2024;23:15:00;92,77;30,873
05.02.2024;23:30:00;92,92;37,9815
05.02.2024;23:45:00;46,61;32,0585
06.02.2024;00:00:00;98,07;22,3498
06.02.2024;00:15:00;105,53;12,6875
06.02.2024;00:30:00;-73,35;-0,4415
06.02.2024;00:45:00;109,73;24,407
06.02.2024;01:00:00;29,11;11,634
06.02.2024;01:15:00;115,72;16,1963
06.02.2024;01:30:00;-59,72;-1,206
06.02.2024;01:45:00;120,01;9,081
06.02.2024;02:00:00;111,31;13,564
06.02.2024;02:15:00;117,63;17,2913
06.02.2024;02:30:00;109,76;17,7635
06.02.2024;02:45:00;107,67;18,768
06.02.2024;03:00:00;145,51;7,1915
06.02.2024;03:15:00;23,86;5,51
06.02.2024;03:30:00;-53,16;-8,898
06.02.2024;03:45:00;123,52;2,4623
06.02.2024;04:00:00;48,18;19,669
06.02.2024;04:15:00;-0,37;5,041
06.02.2024;04:30:00;24,22;12,9785
06.02.2024;04:45:00;100,47;24,2425
06.02.2024;05:00:00;100,84;12,801
06.02.2024;05:15:00;33,01;20,9403
06.02.2024;05:30:00;81,41;32,873
06.02.2024;05:45:00;105,86;30,9798
06.02.2024;06:00:00;87,1;18,6623
06.02.2024;06:15:00;107,86;24,3075
06.02.2024;06:30:00;42,21;16,4493
06.02.2024;06:45:00;45,17;30,9853
06.02.2024;07:00:00;117,75;9,9575
06.02.2024;07:15:00;107,47;23,8238
06.02.2024;07:30:00;78,22;18,062
06.02.2024;07:45:00;100,33;33,311
06.02.2024;08:00:00;-14,84;-2,162
06.02.2024;08:15:00;120,7;25,5728
06.02.2024;08:30:00;102,51;29,3653
06.02.2024;08:45:00;102,72;10,9678
06.02.2024;09:00:00;109,19;23,2985
06.02.2024;09:15:00;121,59;27,7745
06.02.2024;09:30:00;115,41;12,0563
06.02.2024;09:45:00;108,28;46,1663
06.02.2024;10:00:00;123,84;17,4595
06.02.2024;10:15:00;127,35;23,9935
06.02.2024;10:30:00;135,11;10,9945
06.02.2024;10:45:00;123,99;36,6463
06.02.2024;11:00:00;126,23;22,4465
06.02.2024;11:15:00;117,49;23,571
06.02.2024;11:30:00;116,84;13,201
06.02.2024;11:45:00;114,96;25,6928
06.02.2024;12:00:00;124,43;10,409
06.02.2024;12:15:00;122,59;33,687
06.02.2024;12:30:00;120,69;25,9618
06.02.2024;12:45:00;71,54;-5,0363
06.02.2024;13:00:00;106,64;23,8055
06.02.2024;13:15:00;158,3;43,7218
06.02.2024;13:30:00;161,8;2,8883
06.02.2024;13:45:00;108,65;19,6618
06.02.2024;14:00:00;117,62;12,5973
06.02.2024;14:15:00;100,93;29,4435
06.02.2024;14:30:00;102,32;21,8173
06.02.2024;14:45:00;100,69;13,575
06.02.2024;15:00:00;124,2;18,7975
06.02.2024;15:15:00;102,27;21,9573
06.02.2024;15:30:00;73,62;27,6513
06.02.2024;15:45:00;79,44;17,1603
06.02.2024;16:00:00;164,63;3,724
06.02.2024;16:15:00;99,89;27,8325
06.02.2024;16:30:00;97,37;30,179
06.02.2024;16:45:00;97,56;14,7795
06.02.2024;17:00:00;97,48;28,1408
06.02.2024;17:15:00;97,21;18,1408
06.02.2024;17:30:00;97,36;18,4023
06.02.2024;17:45:00;97;30,3693
06.02.2024;18:00:00;97,66;28,216
06.02.2024;18:15:00;97,9;29,6143
06.02.2024;18:30:00;147,45;17,1595
06.02.2024;18:45:00;97,01;35,411
06.02.2024;19:00:00;124,88;12,556
06.02.2024;19:15:00;99,11;26,2425
06.02.2024;19:30:00;148,97;8,6073
06.02.2024;19:45:00;98,58;6,28
06.02.2024;20:00:00;98,51;20,306
06.02.2024;20:15:00;97,67;28,625
06.02.2024;20:30:00;97,83;22,1005
06.02.2024;20:45:00;97,39;20,092
06.02.2024;21:00:00;97,54;29,5085
06.02.2024;21:15:00;69,59;16,3575
06.02.2024;21:30:00;92,32;28,1703
06.02.2024;21:45:00;68,94;31,8745
06.02.2024;22:00:00;61,68;25,2938
06.02.2024;22:15:00;97,92;14,0985
06.02.2024;22:30:00;113,54;14,3333
06.02.2024;22:45:00;99,03;30,398
06.02.2024;23:00:00;103,15;30,3248
06.02.2024;23:15:00;103,33;25,2258
06.02.2024;23:30:00;107,72;16,9015
06.02.2024;23:45:00;106,94;21,3075
07.02.2024;00:00:00;108,2;23,4505
07.02.2024;00:15:00;14,51;6,047
07.02.2024;00:30:00;48,41;23,581
07.02.2024;00:45:00;14,53;29,865
07.02.2024;01:00:00;107,94;12,0133
07.02.2024;01:15:00;56,33;14,9445
07.02.2024;01:30:00;95,25;17,119
07.02.2024;01:45:00;100,52;16,9373
07.02.2024;02:00:00;95,71;42,925
07.02.2024;02:15:00;95,38;24,6663
07.02.2024;02:30:00;51,83;18,9805
07.02.2024;02:45:00;116,4;16,1565
07.02.2024;03:00:00;134,17;3,8348
07.02.2024;03:15:00;124;2,5323
07.02.2024;03:30:00;32,84;15,2878
07.02.2024;03:45:00;88,21;13,5945
07.02.2024;04:00:00;47,96;19,0063
07.02.2024;04:15:00;134,12;4,627
07.02.2024;04:30:00;-108,01;-2,3023
07.02.2024;04:45:00;98,45;14,4138
07.02.2024;05:00:00;52,85;13,992
07.02.2024;05:15:00;98,05;20,8008
07.02.2024;05:30:00;102,45;16,383
07.02.2024;05:45:00;102,51;22,3163
07.02.2024;06:00:00;118,31;23,6235
07.02.2024;06:15:00;100,87;33,309
07.02.2024;06:30:00;101,57;29,0453
07.02.2024;06:45:00;86,29;27,488
07.02.2024;07:00:00;112,64;38,2203
07.02.2024;07:15:00;41,3;35,9265
07.02.2024;07:30:00;53,44;31,8618
07.02.2024;07:45:00;44,04;18,22
07.02.2024;08:00:00;86,8;31,1783
07.02.2024;08:15:00;99,57;22,9088
07.02.2024;08:30:00;108,64;43,804
07.02.2024;08:45:00;107,64;22,6975
07.02.2024;09:00:00;106,29;44,3908
07.02.2024;09:15:00;113,87;13,1373
07.02.2024;09:30:00;135,42;17,487
07.02.2024;09:45:00;142,02;20,8663
07.02.2024;10:00:00;134,65;26,5313
07.02.2024;10:15:00;125,33;32,1798
07.02.2024;10:30:00;126,77;8,9105
07.02.2024;10:45:00;100,51;10,4643
07.02.2024;11:00:00;110,32;32,691
07.02.2024;11:15:00;113,8;40,7453
07.02.2024;11:30:00;117,75;24,7365
07.02.2024;11:45:00;118,51;34,9073
07.02.2024;12:00:00;131,04;36,0098
07.02.2024;12:15:00;119,44;23,7318
07.02.2024;12:30:00;132,88;28,046
07.02.2024;12:45:00;126,8;20,1093
07.02.2024;13:00:00;132,65;17,0865
07.02.2024;13:15:00;138,61;16,3463
07.02.2024;13:30:00;138,29;29,8303
07.02.2024;13:45:00;141,57;40,4818
07.02.2024;14:00:00;140,77;28,9518
07.02.2024;14:15:00;145,47;28,9273
07.02.2024;14:30:00;152,19;14,1213
07.02.2024;14:45:00;143,79;31,0083
07.02.2024;15:00:00;168,84;19,265
07.02.2024;15:15:00;142,96;35,937
